"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/2000/01/rdf-schema#label","Церковь Флора и Лавра (Пролетарск)"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/2000/01/rdf-schema#label","Церква Флора і Лавра (Пролетарськ)"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/2000/01/rdf-schema#label","Église Saints-Flore-et-Laure de Proletarsk"
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saints-Flore-et-Laure (en russe : Церковь Флора и Лавра) est une paroisse orthodoxe de Proletarsk (oblast de Rostov, Russie) avec deux églises consacrées aux martyrs Flore et Laure, la plus ancienne datant de 1879."
"http://fr.dbpedia.org/resource/Église_Saints-Flore-et-Laure_de_Proletarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=6131057000"
