"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","Ель-Вальє-де-Альтоміра"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","Пуэбла-де-Дон-Франсиско"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","بويبلا دى دون فرانسيسكو"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#label","El Valle de Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Altomira est une commune espagnole de la province de Cuenca dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Valle_de_Altomira"
"http://fr.dbpedia.org/resource/El_Valle_de_Altomira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуэбла-де-Дон-Франсиско"
