"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2000/01/rdf-schema#label","Pseudomogrus logunovi"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2000/01/rdf-schema#label","Pseudomogrus logunovi"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomogrus logunovi est une espèce d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1120023"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1019415"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Logunyllus_logunovi"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudomogrus_logunovi"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddyswrb2"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29434589"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageID",10794848
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageRevisionID",157824236
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Wesołowska"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_van_Harten"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Pseudomogrus_logunovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salticidae"
