"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un mathématicien britannique"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://dbpedia.org/ontology/wikiPageID",14493287
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",188368523
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'un mathématicien britannique"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'un_mathématicien_britannique?oldid=188368523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_britannique"
