"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2000/01/rdf-schema#label","Entrepreneur chinois"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008513"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://dbpedia.org/ontology/wikiPageID",7489442
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",187485232
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Entrepreneur chinois"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entrepreneur_chinois?oldid=187485232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_par_profession"
