"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2000/01/rdf-schema#label","Cépage blanc"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_wine_grape_varieties"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انواع_انگور_شراب_سفید"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vitvinsdruvor"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bijele_sorte_grožđa"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:White_wine_grape_varieties"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Беле_сорте_грожђа"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hvitvinsdruer"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469100"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Білі_сорти_винограду"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:白酒葡萄品種"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jenis_minuman_anggur_putih"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:백포도주용_포도_품종"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:White_wine_grape_varieties"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Wäiss_Riefzorten"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vitigni_a_bacca_bianca"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beyaz_şarap_üzüm_çeşitleri"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:白ワイン用ぶどう品種"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сорта_белого_винограда"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვაზის_თეთრყურძნიანი_ჯიშები"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://dbpedia.org/ontology/wikiPageID",2490486
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",184968840
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Cépage blanc"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_vigne_et_vin"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cépage_blanc?oldid=184968840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cépage"
