"subject","predicate","object"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#label","Factory Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#label","Factory Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#label","Factory Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#comment","Factory Showroom est un album Pop/rock alternatif de They Might Be Giants, sorti le 26 octobre 1996."
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000076926"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/182038"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2hKyVgoCZifKX93IKXHkzj"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/42bf62e7-b28d-37b3-8e82-ab7bb2d0947b"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kjk01"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064239"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Factory_Showroom"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageID",1590700
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageRevisionID",165469842
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Maby"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henry_(album)"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Tall_Weekend"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
