"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Séisme du 26 septembre 1997 en Ombrie et dans les Marches"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Jordbävningen i Umbrien och Marche 1997"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Umbrii i Marche"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1997 en Ombrie et dans les Marches est un tremblement de terre qui a touché les régions italiennes de l'Ombrie et des Marches, au centre du pays, en 1997. La secousse principale s'est produite à 11 h 40 heure locale le 26 septembre 1997, avec une magnitude de 6,1 sur l'échelle de Richter et de 6,2 sur l'échelle de magnitude du moment. Il y a eu plusieurs milliers de secousses préliminaires ou de répliques entre mai 1997 et avril 1998, dont plus de 30 avec une magnitude supérieure à 3,5. 
* Voûte effondrée de la Basilique Saint-François d'Assise. 
*"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://earthquake.usgs.gov/earthquakes/eventpage/usp000881f"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1997_Umbria_earthquake"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9r2f"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terremoto_di_Umbria_e_Marche_del_1997"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Umbrian_ja_Marchen_maanjäristys"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۱۹۹۷_اومبریا_و_مارکه"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzęsienie_ziemi_w_Umbrii_i_Marche"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordbävningen_i_Umbrien_och_Marche_1997"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gempa_bumi_Umbria_dan_Marche_1997"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609430"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009143"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1997_Umbria_earthquake"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Umbria_and_Marche_earthquake"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageID",4346474
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageRevisionID",173352214
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_(sismologie)"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Italie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_(sismologie)"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ombrie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1997"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_africaine"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_de_moment"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marches"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-François_d'Assise"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_Italie"
"http://fr.dbpedia.org/resource/Séisme_du_26_septembre_1997_en_Ombrie_et_dans_les_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_6_à_6,9"
