"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","Black-banded sea snake"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","غيدقه سوداء الخطوط"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#label","غيدقة سوداء الخطوط"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#comment","Hydrophis melanosoma est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700548"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35217"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=344066"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960433"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hydrophis_melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176759/0"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black-banded_sea_snake"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hydrophis_melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hydrophis_melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y536k"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hydrophis_melanosoma"
"http://fr.dbpedia.org/resource/Hydrophis_melanosoma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غيدقه_سوداء_الخطوط"
