"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/2000/01/rdf-schema#label","Madonna col Bambino tra i santi Giovanni Battista e Maria Maddalena"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna col Bambino tra i santi Giovanni Battista e Maria Maddalena (en français : Vierge à l'Enfant entre les saints Jean-Baptiste et Marie Madeleine) est une peinture a tempera sur panneau de bois de 71 × 50,8 cm, qui peut être datée vers 1494, réalisée par Neroccio di Bartolomeo de' Landi et conservée au musée d'Art d'Indianapolis."
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312067"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p2zfs_"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageID",11959666
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageRevisionID",172176853
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neroccio_di_Bartolomeo_de'_Landi"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_le_Baptiste_dans_la_peinture"
"http://fr.dbpedia.org/resource/Madonna_col_Bambino_tra_i_santi_Giovanni_Battista_e_Maria_Maddalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
