"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Handballeur de la communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9431121"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Baskijski_rukometaši"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_d'handbol_bascos"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskal_Herriko_eskubaloi_jokalariak"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageID",7911998
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageRevisionID",103103905
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeur de la communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque?oldid=103103905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_espagnol"
