"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#label","Waterschap Hollandse Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#label","Hollandse Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#label","Hollandse Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#comment","Placé sous l'autorité de l'Office des eaux des Pays-Bas, l'Office des eaux du Hollandse Delta assure la gestion des eaux dans le sud-ouest de la Hollande-Méridionale. Il s'agit de la zone située au sud de la nouvelle Meuse et le Noord et comprend l'île Goeree-Overflakkee, Hoeksche Waard, Voorne-Putten, l'île de Dordrecht, IJsselmonde, Rozenburg et l'île Tiengemeten. Le siège de l'office est à Ridderkerk."
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waterschap_Hollandse_Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/110543273819004844407"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCyhcZtMFqY06JLk-8_ZvOA"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx0q1x"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135123245"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waterschap_Hollandse_Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006000884"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hollandse_Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterschap_Hollandse_Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079910"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Waeterschap_Ollandsen_Delta"
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://dbpedia.org/ontology/wikiPageID",6045822
"http://fr.dbpedia.org/resource/Hollandse_Delta","http://dbpedia.org/ontology/wikiPageRevisionID",167680697
