"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford (Massachusetts)"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford (Massachusetts)"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","ニューベッドフォード (マサチューセッツ州)"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","新贝德福德 (马萨诸塞州)"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford (Massachusetts)"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford, Massachusetts"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#label","New Bedford, Massachusetts"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","New Bedford est une ville du Comté de Bristol, Massachusetts, située à environ 82 km au sud de Boston, 45 km au Sud-Est de Providence et 19 km à l'est de Fall River.Au recensement de 2000, la population s'élevait à 93 768 personnes (93 102 au recensement de 2005). Elle est surnommée « The Whaling City » (La ville baleinière), car il s'agissait de l'un des plus importants ports de pêche à la baleine. C'est à New Bedford que commence Moby Dick d'Herman Melville, et d'où (en), le narrateur du roman, s'embarque pour Nantucket en compagnie du harponneur Queequeg."
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045891.xml"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Bedford,_Massachusetts"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:613714"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1001663"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045951"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619435"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-Bedford-MA"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/New-Bedford"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/N/New_Bedford/"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/New_Bedford"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/new-bedford"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tyql"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Бедфорд"
"http://fr.dbpedia.org/resource/New_Bedford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80019499"
