"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Whitewashing (Unterhaltungsindustrie)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Whitewashing"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Whitewashing"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Whitewashing"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Вайтвошинг в кино"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","Whitewashing in film"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#label","ホワイトウォッシング (配役)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2000/01/rdf-schema#comment","Le whitewashing désigne le fait de faire incarner par des acteurs et actrices blancs des rôles de personnes qui ne sont pas blanches. Face aux critiques, les producteurs et réalisateurs avancent l'argument financier selon lequel il est impossible d'obtenir des budgets avec des acteurs inconnus. Selon Andrew Weaver, de l'université de l'Indiana, le fait dans l'industrie du cinéma de choisir des interprètes blancs a pour but de maximiser l'audience. Selon David White, les productions estiment qu'avoir une distribution entièrement blanche est plus attractif aux yeux du public."
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイトウォッシング_(配役)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트워싱"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電影的洗白"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайтвошинг_в_кино"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whitewashing"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whitewashing_in_movies"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whitewashing_(Unterhaltungsindustrie)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanqueamiento_cinematográfico"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21068602"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embranquecimento_(cinema)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blanquejament_en_pel·lícules"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التبييض_(الافلام)"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Whitewashing_dalam_film"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whitewashing"
"http://fr.dbpedia.org/resource/Whitewashing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whitewashing_in_film"
"http://fr.dbpedia.org/resource/Whitewashing","http://dbpedia.org/ontology/wikiPageID",13486816
"http://fr.dbpedia.org/resource/Whitewashing","http://dbpedia.org/ontology/wikiPageRevisionID",189211602
"http://fr.dbpedia.org/resource/Whitewashing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_Back"
"http://fr.dbpedia.org/resource/Whitewashing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_la_Grenouille"
"http://fr.dbpedia.org/resource/Whitewashing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jolson"
