"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2000/01/rdf-schema#label","Essai philosophique sur les probabilités"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2000/01/rdf-schema#label","A Philosophical Essay on Probabilities"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Philosophical-Essay-on-Probabilities"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/58881"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Philosophical_Essay_on_Probabilities"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19169639"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/wikiPageID",14266000
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/wikiPageRevisionID",184982178
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata-redirect"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essai_philosophique_sur_les_probabilités?oldid=184982178&ns=0"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essai_philosophique_sur_les_probabilités"
"http://fr.dbpedia.org/resource/Essai_philosophique_sur_les_probabilités","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
