"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Pietie du Plessis"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Theunis Christiaan Du Plessis (né le 19 mai 1935 à Nebo près de Lydenburg, province du Transvaal en Afrique du Sud et mort en mars 2001 à Pretoria, province du Gauteng en Afrique du Sud) est un exploitant agricole et un homme politique sud-africain, membre du Parti national, membre du conseil provincial du Transvaal (1966-1970) puis membre du parlement pour Lydenburg (1970-1989), ministre adjoint aux finances, et ministre de l'agriculture et de la pêche (1980-1982), des mines et de l'énergie (1982-1983), de la main d’œuvre, des travaux publics (1986-1989) et des affaires foncières dans le gouvernement PW Botha."
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pietie_du_Plessis"
"http://fr.dbpedia.org/resource/Pietie_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j08g"
