"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Kunstmarkt"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Mercato dell'arte"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Mercado del arte"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Kunstmarkt"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Арт-рынок"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Marché de l'art"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#comment","Le marché de l'art est l'ensemble des transactions portant sur les objets d'art et les œuvres d'art, effectuées entre les différents acteurs du commerce de l'art que sont les artistes, les marchands et antiquaires, galeries ou courtiers, les collectionneurs et amateurs. Apparu au début du XVIe siècle, ce commerce n'a cessé d'évoluer. Il est segmenté par pays, législation et par diverses catégories conventionnelles qui suivent la chronologie de l'histoire des représentations artistiques et des productions humaines."
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Art-Market"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арт-рынок"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taidekauppa"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kunstmarkt"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120630-7"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rtnsd_"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007101418"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_del_arte"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piața_de_artă"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239532"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951803c#about"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sanat_pazarı"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11534"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_market"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미술시장"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunstmarkt"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055675"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfkfy"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercato_dell'arte"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageID",2368210
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",190267309
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dérision_du_Christ"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cornette_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonardo_da_Vinci,_Salvator_Mundi,_c.1500,_oil_on_walnut,_45.4_×_65.6_cm.jpg"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Antoine_Demachy_-_Vente_publique_de_tableaux_-_P1932_-_Musée_Carnavalet.jpg"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tajan"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ehrmann"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiolo_italien"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'authenticité"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Alana"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastère_spécialisé"
"http://fr.dbpedia.org/resource/Marché_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Van_Eyck_-_Arnolfini_Portrait.jpg"
