"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2000/01/rdf-schema#label","Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蒙迪迪耶"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217127"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://dbpedia.org/ontology/wikiPageID",3619632
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://dbpedia.org/ontology/wikiPageRevisionID",172773216
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#prefLabel","Montdidier"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montdidier?oldid=172773216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Catégorie:Montdidier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
