"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#label","List of fertility deities"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#label","Liste des déesses de la fertilité"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#comment","Une déesse de la fertilité est une déesse associée à la virginité, la grossesse ou à la naissance."
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fertility_deities"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Emankortasunaren_jainkosak"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਣਨ_ਦੇਵਤਿਆਂ_ਦੀ_ਸੂਚੀ"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_fertility_deities"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leet_o_growthiness_deities"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğurganlık_tanrıları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_deifikasi_kesuburan"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Deidades_de_la_fertilidad"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668203"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageID",7393380
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageRevisionID",179389814
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyja"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungud"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asase_Ya"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_Ocllo"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pukkeenegak"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonacacihuatl"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastet"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjea"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolngu"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhūmi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybèle"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilga"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulous"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ala_(déesse)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamilaroi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauni_(mythologie)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igbo_(peuple)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatlicue"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachamama"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunapipi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tefnout"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashantis"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ishtar_vase_Louvre_AO17000-detail.jpg"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WLA_lacma_Hindu_Goddess_Parvati_Orissa.jpg"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse_mère"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuakea_(divinité)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosop"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvati"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixchel"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimalma"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héqet"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iemanja"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kichijōten"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_tutélaire"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orisha"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_minoenne"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manasa"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajja_Gauri"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_primordiales"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damara_(déesse)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gefjon"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banka-Mundi"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inari_(divinité_japonaise)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hathor"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akna_(Inuit_mythology)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_arc-en-ciel"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilithyie"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauméa_(mythologie)"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Liste_des_déesses_de_la_fertilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigit"
