"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","ملعب وهران الجديد"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique d’Oran"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique d'Oran"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2000/01/rdf-schema#comment","Le stade olympique d'Oran (en arabe : ملعب وهران الأولمبي) est un stade omnisports, dont la capacité est de 40 143 places, et revêtu en gazon naturel. Il est situé dans l'arrondissement de Belgaïd de la commune de Bir El Djir dans la banlieue d'Oran. Il est inauguré le 17 juin 2021."
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oran_Olympic_Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_وهران_الجديد"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495956"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vq_f"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oran_Olympic_Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Orán"
"http://fr.dbpedia.org/resource/Stade_olympique_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_olympique_d’Oran"
