"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2000/01/rdf-schema#label","Rotem"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2000/01/rdf-schema#comment","Rotem est une section de la ville belge de Dilsen-Stokkem située en Région flamande dans la province de Limbourg. 
* Portail de la Belgique 
* Portail du Limbourg"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotem_(Dilsen-Stokkem)"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jvr"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Roeëtem"
"http://fr.dbpedia.org/resource/Rotem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442961"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageID",3195246
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageRevisionID",174664776
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Maaseik"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dilsen-Stokkem"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Maaseik"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilsen-Stokkem"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Rotem","http://dbpedia.org/ontology/nisCode","72041B"
"http://fr.dbpedia.org/resource/Rotem","http://www.georss.org/georss/point","51.0519 5.7397"
"http://fr.dbpedia.org/resource/Rotem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dilsen-Stokkem"
"http://fr.dbpedia.org/resource/Rotem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Maaseik"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLI"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Dilsen-Stokkem"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rotem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
