"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Antoine de la Croix de Chavaux"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Antoine de la Croix de Chavaux est une église de Montreuil (en Seine-Saint-Denis), et située 7 boulevard Chanzy. Elle a été édifiée par l'Œuvre des Chantiers du Cardinal, grâce à des dons d'un industriel. Son nom provient du faubourg Saint-Antoine, dont cette partie de Montreuil est la continuation hors Paris."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_de_la_Croix_de_Chavaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=107232"
