"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0018"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Groupe de l'Union Centriste"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur"
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Claude_Huriet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
