"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/2000/01/rdf-schema#label","Ondine (Bertrand)"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/2000/01/rdf-schema#comment","Ondine est le titre d'un poème d'Aloysius Bertrand, tiré de Gaspard de la nuit (1842), un des premiers chefs-d'œuvre de la poésie en prose. L'œuvre a notamment inspiré Maurice Ravel, qui lui a consacré un (Gaspard de la nuit, 1908)."
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352516"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageID",86899
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageRevisionID",184242452
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_français"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_en_prose"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_la_nuit"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_la_nuit_(Ravel)"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_musical"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_en_prose"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloysius_Bertrand"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_en_prose"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_français"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ondine_(Bertrand)?oldid=184242452&ns=0"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikisource","Gaspard de la nuit/Édition 1920/Ondine"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://fr.dbpedia.org/property/wikisourceTitre","Ondine"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ondine_(Bertrand)"
"http://fr.dbpedia.org/resource/Ondine_(Bertrand)","http://dbpedia.org/ontology/abstract","Ondine est le titre d'un poème d'Aloysius Bertrand, tiré de Gaspard de la nuit (1842), un des premiers chefs-d'œuvre de la poésie en prose. L'œuvre a notamment inspiré Maurice Ravel, qui lui a consacré un (Gaspard de la nuit, 1908)."
