"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 46 (Vosges)"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale RD 46 est une route départementale des Vosges, qui relie Épinal à Rambervillers. Cette route est jugée très dangereuse par ses nombreux accidents mortels qui s'y produisent chaque année."
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yp3"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444406"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageID",4311477
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",169527048
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_57_(France)"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoux"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydoilles"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A31_(France)"
"http://fr.dbpedia.org/resource/Route_départementale_46_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomécourt"
