"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon affinis est une espèce de serpent de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222621"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/458867"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29275"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081854"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177408/0"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pf60"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മലഞ്ചുരുട്ട"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oligodon_affinis"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_kukri"
"http://fr.dbpedia.org/resource/Oligodon_affinis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oligodon_affinis"
