"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2000/01/rdf-schema#label","Partis du cartel"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2000/01/rdf-schema#label","Kartellparteien"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2000/01/rdf-schema#comment","Le terme partis du cartel (Kartellparteien en allemand) désigne une coalition politique de l'Empire allemand entre les conservateurs et les nationaux-libéraux qui existe entre 1887 et 1890."
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671131"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxcz4"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kartellparteien"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kartellparteien"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageID",7200342
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageRevisionID",178943866
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Kardorff"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sozialistische_Arbeiterpartei_Deutschlands_(1875)"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_antisocialistes"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1887_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_libre"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_von_Caprivi"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1887"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_1890"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-libéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarif_douanier_de_l'Empire_allemand_de_1879"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septennat_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://dbpedia.org/ontology/wikiPageLength",4509
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1887_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_Allemagne"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Partis_du_cartel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
