"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Argentan est une gare ferroviaire française des lignes du Mans à Mézidon et d'Argentan à Granville, située sur le territoire de la commune d'Argentan, dans le département de l'Orne, en région Normandie. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau TER Normandie."
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frart"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch55c9"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_دارجينتان"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argentan_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿让唐站"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095666"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentan_station"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Argentan"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageID",2722537
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageRevisionID",188620792
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Argentan_2.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tours"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_par_train_massif_et_par_wagon_isolé"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Flers"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Orne"
"http://fr.dbpedia.org/resource/Gare_d'Argentan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caen"
