"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_ve_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Foroiulienses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301810"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://dbpedia.org/ontology/wikiPageID",1127132
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://dbpedia.org/ontology/wikiPageRevisionID",145693446
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Fréjus?oldid=145693446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fréjus"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Fréjus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_du_Var"
