"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2000/01/rdf-schema#label","Bienwaldbahn"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2000/01/rdf-schema#comment","Le Bienwaldbahn (« chemin de fer du Bienwald » en allemand) est une ligne de chemin de fer essentiellement allemande, reliant la ville de Wörth am Rhein à la ville française frontalière de Lauterbourg.Ce nom, essentiellement commercial, n'existe que depuis la réactivation de la ligne en 2002 ; il provient du nom du massif forestier (le Bienwald) que la ligne longe sur son flanc oriental. Autrefois support de trains « grande ligne », la ligne n'est plus aujourd'hui utilisée que pour du transport régional et pour le transport de déchets radioactifs (transports Castor entre la Hague et Gorleben)."
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bienwaldbahn"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857717"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyg5n3"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Wörth_-_Lauterbourg"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bienwaldbahn"
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://dbpedia.org/ontology/wikiPageID",4212515
"http://fr.dbpedia.org/resource/Bienwaldbahn","http://dbpedia.org/ontology/wikiPageRevisionID",165658555
