"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Rempart montagneux aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cliffs_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383061"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیواره‌های_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cliffs_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國懸崖"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cliffs_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منحدرات_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_uçurumlar"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Falésias_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",12675486
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",161241190
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Rempart montagneux aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rempart_montagneux_aux_États-Unis?oldid=161241190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux"
"http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_aux_États-Unis"
