"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2000/01/rdf-schema#label","Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2000/01/rdf-schema#label","Флаттерс"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2000/01/rdf-schema#label","Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаттерс"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19279643"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageID",10347368
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageRevisionID",187492536
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénairia"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Omar_Driss"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Flatters"
"http://fr.dbpedia.org/resource/Flatters","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Flatters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flatters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flatters?oldid=187492536&ns=0"
"http://fr.dbpedia.org/resource/Flatters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flatters"
