"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Romathan"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Romathan est le seul théâtre professionnel de la minorité roms en Slovaquie. Il fut créé en 1992 et est établi à Košice. Il présente ses créations en romani et slovaque."
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Divadlo_Romathan"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221br9r"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527550"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageID",6328988
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageRevisionID",140947701
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rom_de_Slovaquie"
"http://fr.dbpedia.org/resource/Théâtre_Romathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
