"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sarmaten"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sàrmates"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Người Sarmatia"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sarmatians"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Сарматы"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sarmaziar"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sarmaci"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","ሳርማትያ"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#label","Sarmates"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#comment","Les Sarmates (Sauromates pour les Sarmates protohistoriques) sont un ancien peuple cavalier scythique de nomades de la steppe pontique, appartenant sur le plan ethno-linguistique au rameau iranien septentrional du grand ensemble indo-européen. Ils sont signalés à l'origine entre les fleuves Tanaïs et Daïkos (actuellement le Don et l'Oural)."
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1etnFyoygv/"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sarmatian"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3536786"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sarmatians"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarmatians"
"http://fr.dbpedia.org/resource/Sarmates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sarmati"
