"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Faculté (éducation)"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Fakultät (Hochschule)"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Facultat universitària"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Факультет"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Faculty (division)"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","學院 (大學)"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Skolaj"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Podstawowa jednostka organizacyjna uczelni"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","Facoltà universitaria"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","اعضاء هيئة التدريس"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#label","学部"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#comment","Une faculté est traditionnellement une des structures constitutives d'une université chargée de l'enseignement et de la recherche dans un champ disciplinaire homogène regroupant des domaines de formation et de connaissance apparentés. Elle peut être divisée, selon les époques et les pays, en chaires, départements, sections, divisions, centres, services, collèges, unités, etc. Une faculté est placée sous l'autorité d'un doyen."
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/College-and-University-Faculty"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0182895.xml"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculties"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:faculty"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Факултет"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/学院_(大学)"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7815"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Факультет"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fakulta"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teaduskond"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fakultāte"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Facoltà_universitaria"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Facultàti_Univirsitària"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学部"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fakulteit"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Facultate"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16678"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fakultet"
"http://fr.dbpedia.org/resource/Faculté_(éducation)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unibertsitate_fakultate"
