"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Europe Écologie – Les Verts"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageID",5586948
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageRevisionID",116036619
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Europe_Écologie_–_Les_Verts?oldid=116036619&ns=0"
"http://fr.dbpedia.org/resource/Europe_Écologie_–_Les_Verts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Europe_Écologie_–_Les_Verts"
