"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#label","Jean Robin (Fußballspieler)"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#label","Jean Robin (football)"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#label","جيان روبن (لاعب كورة قدم)"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#label","Jean Robin (footballer)"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Robin est un footballeur et entraîneur français né le 25 juillet 1921 à Marseille (Bouches-du-Rhône) et mort le 8 octobre 2004 dans la même ville."
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jean-robin/"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.35692.en.html"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261760409"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Robin_(Fußballspieler)"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيان_روبن"
"http://fr.dbpedia.org/resource/Jean_Robin_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Robin_(footballer)"
