"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://www.w3.org/2000/01/rdf-schema#label","Fonds passifs"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://www.w3.org/2000/01/rdf-schema#comment","Les fonds passifs à classes d’actifs sont des fonds de placements ayant pour objectif de répliquer les différents segments d’un marché. Contrairement aux fonds indiciels, ils n’ont pas la vocation de répliquer un indice de référence mais de pénétrer le marché. Ils ne sont donc pas obligés d’acheter ou de vendre des titres lors de la reconstruction d’un indice. Cette flexibilité leur permet d’acheter/vendre les titres à des prix avantageux."
"http://fr.dbpedia.org/resource/Fonds_passifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075888"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qk1m"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageID",5378263
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageRevisionID",190883034
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimensional_Fund_Advisors"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Fonds_passifs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonds_passifs?oldid=190883034&ns=0"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonds_passifs"
"http://fr.dbpedia.org/resource/Fonds_passifs","http://dbpedia.org/ontology/abstract","Les fonds passifs à classes d’actifs sont des fonds de placements ayant pour objectif de répliquer les différents segments d’un marché. Contrairement aux fonds indiciels, ils n’ont pas la vocation de répliquer un indice de référence mais de pénétrer le marché. Ils ne sont donc pas obligés d’acheter ou de vendre des titres lors de la reconstruction d’un indice. Cette flexibilité leur permet d’acheter/vendre les titres à des prix avantageux. Les fonds passifs ont une rotation de titres (« turnover ») très bas et donc ont peu de frais de transactions. Leur but est de détenir le plus de titres possible dans le segment de marché qu’ils représentent. Les fonds passifs ont généralement des frais totaux de gestion (« TER ») très bas."
