"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Сайлау/Кандидат"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63985043"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://dbpedia.org/ontology/wikiPageID",7169959
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://dbpedia.org/ontology/wikiPageRevisionID",188801365
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Variation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_cachée"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui_non"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Différence"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Élection/Candidature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Élection/Candidature?oldid=188801365&ns=10"
