"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2000/01/rdf-schema#label","Liupram"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2000/01/rdf-schema#label","Лиупрам (архиепископ Зальцбурга)"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2000/01/rdf-schema#label","Liupram"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2000/01/rdf-schema#comment","Liupram, mort le 14 octobre 859 à Salzbourg était archevêque de Salzbourg et abbé du monastère de Saint-Pierre. Il était probablement d'abord chapelain du roi Louis le Germanique. Ce dernier fait en mars 832 une donation des fiefs de Liupram dans le Chiemgau en faveur de l'archevêché de Salzbourg. Cependant, Liupram en garda la jouissance à perpétuité et devint archevêque à la mort de Adalram en 836. Le 31 mai 837, il était à Rome pour recevoir le pallium. En 845, Liupram fit reconstruire la cathédrale de Virgile qui avait brûlée trois ans plus tôt après avoir été frappée par la foudre. C'est sous sa direction que le travail de mission des salzbourgeois dans la principauté de Pannonie de Pribina atteint son sommet : 17 nouvelles églises sont consacrées. À la demande de Pribina, il envoya d"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01284666"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liupram"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143944398"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лиупрам_(архиепископ_Зальцбурга)"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170517649"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liupram_di_Salisburgo"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n8x7_"
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329796"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageID",4876606
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageRevisionID",173994608
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_859"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiemgau"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_du_Balaton"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalwin"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Rupert_de_Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pribina"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalavár"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalram"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Salzbourg"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_859"
"http://fr.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche"
"http://fr.dbpedia.org/resource/Liupram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liupram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Liupram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liupram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liupram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liupram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liupram?oldid=173994608&ns=0"
"http://fr.dbpedia.org/resource/Liupram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liupram"
"http://fr.dbpedia.org/resource/Liupram","http://dbpedia.org/ontology/abstract","Liupram, mort le 14 octobre 859 à Salzbourg était archevêque de Salzbourg et abbé du monastère de Saint-Pierre. Il était probablement d'abord chapelain du roi Louis le Germanique. Ce dernier fait en mars 832 une donation des fiefs de Liupram dans le Chiemgau en faveur de l'archevêché de Salzbourg. Cependant, Liupram en garda la jouissance à perpétuité et devint archevêque à la mort de Adalram en 836. Le 31 mai 837, il était à Rome pour recevoir le pallium. En 845, Liupram fit reconstruire la cathédrale de Virgile qui avait brûlée trois ans plus tôt après avoir été frappée par la foudre. C'est sous sa direction que le travail de mission des salzbourgeois dans la principauté de Pannonie de Pribina atteint son sommet : 17 nouvelles églises sont consacrées. À la demande de Pribina, il envoya des artisans, en particulier des maçons, des charpentiers, des forgerons et des peintres pour construire une deuxième église dans sa capitale de Blatnograd afin d'y déposer les reliques de saint Adrien. Les relations de l'archevêque avec le roi Louis le Germanique étaient excellentes comme le montrent les diplômes qu'il a obtenus du roi. Adalwin fut son successeur."
