"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://www.w3.org/2000/01/rdf-schema#label","Sous-marins Havas"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://www.w3.org/2000/01/rdf-schema#comment","Les sous-marins Havas sont une gamme de sous-marins humides élaborés en France à la fin des années 1960 et durant les années 1970."
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492025"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k8g"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageID",4535645
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageRevisionID",189545523
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MK_I_en_plongéee.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASDV_MK_10_Bow.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_poche"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASDV_MK_10-left.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_de_plongée"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquimbo"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maxime"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_V_OPS.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageur_de_combat"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_V_OPS_panel.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valise_sèche"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEPHISMER"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sous-marin_Havas_MK_5.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile_anéchoïque"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottabilité"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-grenouille"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_en_télédétection"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannix"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MK_I.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MK_III.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_impossible_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARK_V_OPS_2.jpg"
"http://fr.dbpedia.org/resource/Sous-marins_Havas","http://dbpedia.org/ontology/wikiPageLength",13468
