"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#label","Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#label","Матамата (рід)"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#label","Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#label","Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#comment","Chelus est un genre de tortues d'eau douce de la famille des Chelidae. On les trouve en Amérique du Sud."
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208720"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441926"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39602"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1358274"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37611"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/83728"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=171553"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матамата_(рід)"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5_lj6d"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14566138"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/44494"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageID",1257524
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageRevisionID",172864844
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_génétique"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_aquatique"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelus_columbiana"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelus_lewisi"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelus__fimbriata"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelidae"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelus_orinocensis"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matamata"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/wikiPageLength",3600
"http://fr.dbpedia.org/resource/Chelus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelinae"
"http://fr.dbpedia.org/resource/Chelus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelus?oldid=172864844&ns=0"
"http://fr.dbpedia.org/resource/Chelus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Chelus_fimbriatus.jpg"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/commons","Category:Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://fr.dbpedia.org/property/wikispecies","Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Chelus_fimbriatus.jpg?width=300"
"http://fr.dbpedia.org/resource/Chelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelus"
"http://fr.dbpedia.org/resource/Chelus","http://dbpedia.org/ontology/abstract","Chelus est un genre de tortues d'eau douce de la famille des Chelidae. On les trouve en Amérique du Sud."
