"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Mathieu"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Mathieu, né le 19 juillet 1956, est un juriste français, spécialiste de droit constitutionnel. Il est professeur à l'École de droit de la Sorbonne de l'université Paris 1 Panthéon-Sorbonne."
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340560"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/143652"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005299959"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bertrand-mathieu_63326"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324142"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_5838"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029372143/id"
"http://fr.dbpedia.org/resource/Bertrand_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/53170"
