"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Bulgarien 2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Bulgarian parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年保加利亚议会选举"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Болгарии (2014)"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares na Bulgária em 2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives bulgares de 2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ブルガリア国民議会選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives bulgares de 2014 (en bulgare : Парламентарни избори в България 2014) ont eu lieu le dimanche 5 octobre 2014 afin d'élire les deux cent quarante députés de la quarante-troisième législature de l'Assemblée nationale pour un mandat de quatre ans."
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulgarian_parliamentary_election,_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_na_Bulgária_em_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ブルガリア国民議会選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλγαρικές_βουλευτικές_εκλογές_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Bułgarii_w_2014_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年保加利亚议会选举"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Болгарии_(2014)"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парламентарни_избори_в_България_(2014)"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bulgarian_parliamentary_election,_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Bulgarian_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Bulgarien_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970185"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Bulgaria_del_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qszmg"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_bulgare"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_des_sociaux-démocrates_bulgares"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Union_agraire_Alexandre_Stamboliyski"
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://fr.dbpedia.org/property/pourcentage1Pré",30.54
"http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2014","http://fr.dbpedia.org/property/pourcentage2Pré",26.61
