"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#label","Une porte sur l'été"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#label","Die Tür in den Sommer"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#label","Dörren till sommaren"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#comment","Une porte sur l'été (titre original : The Door into Summer) est un roman de science-fiction de Robert A. Heinlein, publié aux États-Unis en 1956 et en France en 1958."
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1090856"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-330-02516-3"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1037568"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/doorintosummer00robe_0"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2084"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-330-02516-4"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Door_into_Summer"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gchp"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_al_verano"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Door_into_Summer"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Tür_in_den_Sommer"
"http://fr.dbpedia.org/resource/Une_porte_sur_l'été","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/16365175"
