"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2000/01/rdf-schema#label","Joshua Z. Weinstein"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Z. Weinstein (né en 1983 à New York) est un cinéaste américain. Son film de 2017 sur le milieu hassidique, Brooklyn Yiddish, a reçu l'éloge des critiques."
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2922880"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1155195450"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4152259468316981872"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkg1fj"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوشوا_ز._وينشتاين"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joshua_Z_Weinstein"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4152259468316981872"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5336063"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דזשאשוע_ז_וויינסטיין"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31798240"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageID",11476282
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageRevisionID",165933956
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Give_Up_Tomorrow"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2017"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Joshua_Z._Weinstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
