"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#label","Bénédict Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#label","بينيديكت پيكتيت"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#label","Bénédict Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#comment","Bénédict Pictet, né à Genève le 19 mai 1655 et mort dans la même ville le 10 janvier 1724 ou le 9 juin 1724, est un théologien calviniste genevois."
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=221582947"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011291.php"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010575945"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/079b8857-d0e1-419c-8653-391e6e0fc05c"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262639"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=455"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1513515"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an52243968"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benedict_Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001415988"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000130495"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00595452&tree=LEO"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_4039"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4555094A"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4627838A"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060589760/id"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benedict_Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/45652"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيديكت_پيكتيت"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bénédict_Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85216418"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/168355"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx1vj126989hl"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929885"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128525827"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123079960#about"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79089525"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070576882"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/292951"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9wblm"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bénédict_Pictet"
"http://fr.dbpedia.org/resource/Bénédict_Pictet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedict_Pictet"
