"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2000/01/rdf-schema#label","Académie du renseignement"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie du renseignement est l'école du renseignement français. Service à compétence nationale, l’Académie du renseignement est placée sous l'autorité du Premier ministre."
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130024979"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20151836449620401575"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mgm"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822412"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageID",4947474
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageRevisionID",187384140
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Organigramme_de_la_communauté_Française_du_renseignement.svg"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_interarmées_au_renseignement"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_défense_et_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_du_Renseignement_militaire"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_(France)"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Intelligence_Academy"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paryż_szkoła_wojskowa2.JPG"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_blanc_sur_la_défense_et_la_sécurité_nationale_2008"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracfin"
"http://fr.dbpedia.org/resource/Académie_du_renseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Matignon"
