"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2000/01/rdf-schema#label","Raymond Gougaud"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2000/01/rdf-schema#label","Ramon Gogaud"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Jean Baptiste Gougaud, en occitan Ramon Gogaud, (né à Carcassonne le 9 mai 1928, mort dans cette ville le 26 septembre 1996) est un écrivain et un activiste occitan. Raymond Gougaud était un employé des Postes. Il était membre correspondant de l'Académie des arts et sciences de Carcassonne."
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2087_2106"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905285t#about"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12950158"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ramon_Gogaud"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29534547"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79030320"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageID",14047880
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageRevisionID",188498991
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1996"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_d'oc_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1928"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JiCé"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_régionaliste_français"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/wikiPageLength",2002
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://dbpedia.org/ontology/alias","Ramon Gogaud"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carcassonne"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_d'oc_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Gougaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1996"
