"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","马托 (奥布省)"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Мато (коммуна)"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Мато"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#label","Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#comment","Mathaux est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211002217"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10228"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmNEvsebeBJ/"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mathaux"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426463/"
"http://fr.dbpedia.org/resource/Mathaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathaux"
