"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","2003年オーストラリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Australie 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 Australian Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Австралии 2003 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Austràlia del 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Austrália de 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Australii 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Australia 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","جائزة أستراليا الكبرى 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 Australiese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix d'Australie de Formule 1 2003 s'est tenu le 9 mars à Albert Park sur le circuit international de Melbourne."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australias_Grand_Prix_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australian_Grand_Prix_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Australia_de_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2003_Australiese_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Australia_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2003年オーストラリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yww6"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Avstralije_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Austràlia_del_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Australië_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००३_ऑस्ट्रेलियन_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_أستراليا_الكبرى_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Австралии_2003_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Australia_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Australian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australiens_Grand_Prix_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Austraalje_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Austrálie_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2003-as_Formula–1_ausztrál_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15063"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2003年澳大利亞大獎賽"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Austrália_de_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2003_Голяма_награда_на_Австралия"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Australii_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageID",1270691
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageRevisionID",189453206
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeneuve"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Wilson"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Fisichella"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Verstappen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Minardi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Albert_Park"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarno_Trulli"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_American_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Melbourne"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronas_(moteur)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Heidfeld"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Firman"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Webber"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Panis"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Alonso"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Park"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Malaisie_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_da_Matta"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_d'Australie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenson_Button"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Coulthard"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Barrichello"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_Räikkönen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Schumacher"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Pizzonia"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://dbpedia.org/ontology/wikiPageLength",11383
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://www.georss.org/georss/point","-37.84972222 144.96833333"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Melbourne"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_d'Australie"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://xmlns.com/foaf/0.1/name","Grand Prix  d'Australie 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2003","http://xmlns.com/foaf/0.1/name",""
