"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2000/01/rdf-schema#label","C-133 (航空機)"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2000/01/rdf-schema#label","Douglas C-133 Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2000/01/rdf-schema#comment","Le Douglas C-133 Cargomaster est un avion de transport militaire américain. Conçu à l’origine pour transporter les missiles balistiques intercontinentaux (ICBM), le C-133 Cargomaster fut le deuxième plus grand avion cargo à turbopropulseur de l’USAF."
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665800"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02glt8"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_C-133"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C-133_(航空機)"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даглас_C-133"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Douglas_C-133_Cargomaster"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950589"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_سی-۱۳۳_کارگومستر"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013002468"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageID",2021771
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageRevisionID",191120847
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacelle_(militaire)"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Douglas"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_Air_Force_Base"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire_de_l'US_Air_Force"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1956"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-124_Globemaster_II"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(missile_balistique)"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_of_C-133A_Cargomaster_(56-1999_-_N199AB)_(29763296054).jpg"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Douglas_C-133_Cargomaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport_militaire"
