"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeiret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Рибере"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeiret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#label","Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#comment","Ribeyret est une commune française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210501177"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05117"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085948"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfpgp"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рибере"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ribeyret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ribeiret"
"http://fr.dbpedia.org/resource/Ribeyret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рибере"
