"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2000/01/rdf-schema#label","Parsons Marine Steam Turbine Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2000/01/rdf-schema#label","パーソンズ・マリン・スチーム・タービン"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2000/01/rdf-schema#label","Parsons Marine Steam Turbine Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Parsons Marine Steam Turbine Company était une entreprise d'ingénierie britannique basée à Wallsend sur la Tyne, dans le nord de l'Angleterre."
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーソンズ・マリン・スチーム・タービン"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddptx"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197494"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://dbpedia.org/ontology/wikiPageID",5865532
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://dbpedia.org/ontology/wikiPageRevisionID",175769223
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Newcastle_upon_Tyne"
