"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Верр'єр (Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Alvernia-Rodano-Alpi)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Verrières (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Verrières est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216304527"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verrières_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63452"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Verrières_(Podium_Dumiatis)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Verrières,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verrières_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verrières,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Веррьер_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Verrières_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Verrières_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веррьер_(Пюи-де-Дом)"
