"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","تريفور نواه"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","トレバー・ノア"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","特雷弗·诺亚"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#label","Trevor Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Noah, né le 20 février 1984 à Johannesbourg, est un acteur, humoriste et animateur de télévision sud-africain actif aux États-Unis."
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3696388"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Trevor-Noah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/102859054635037766808"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TrevorNoah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialTrevorNoah"
"http://fr.dbpedia.org/resource/Trevor_Noah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15149526"
