"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/2000/01/rdf-schema#label","Groupe argentin de metal alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871131"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://dbpedia.org/ontology/wikiPageID",11801253
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://dbpedia.org/ontology/wikiPageRevisionID",180550258
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe argentin de metal alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_argentin_de_metal_alternatif?oldid=180550258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_heavy_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_metal_alternatif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_metal_alternatif"
