"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Film japonais sorti en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Японіі_1991_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1991_japanilaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8172798"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_giapponesi_del_1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1991年日本電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Jepang_tahun_1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Японії_1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Japão_de_1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońskie_filmy_z_1991_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Японии_1991_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://dbpedia.org/ontology/wikiPageID",7458470
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",126795059
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Film japonais sorti en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_japonais_sorti_en_1991?oldid=126795059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1991_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1991"
