"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Île Verte (Guyane)"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Verte est une île de Guyane, appartenant administrativement à Kourou."
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619449"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx565jwg"
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://dbpedia.org/ontology/wikiPageID",9609999
"http://fr.dbpedia.org/resource/Île_Verte_(Guyane)","http://dbpedia.org/ontology/wikiPageRevisionID",170718987
