"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Capitale européenne de la jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9557783"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Capitale_europea_dei_giovani"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageID",6528939
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",183169721
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale européenne de la jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Capitale_européenne_de_la_jeunesse?oldid=183169721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeunesse"
