"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Courcelles (Territorio de Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Курсель (Територія Бельфор)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Courcelles (Territoire de Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Courcelles (Territoire de Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#label","Courcelles (Territòri de Belfòrt)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles est une commune française située dans le département du Territoire de Belfort en région Bourgogne-Franche-Comté. Elle fait partie du canton de Delle. Ses habitants sont appelés les Courcellois."
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcelles_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000270"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-90027"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcelles_(Territòri_de_Belfòrt)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courcelles,_Territorio_di_Belfort"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Courcelles_(Territoriu_de_Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courcelles_(Belfort_Herrialdea)"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcelles,_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Courcelles_(Territoire_de_Belfort)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courcelles,_Territoire_de_Belfort"
