"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#label","Tour Soukharev"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#label","蘇哈列夫塔"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#label","Сухарева башня"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#label","Sucharew-Turm"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#comment","La tour Soukharev (Soukhareva bachnia) était une tour de Moscou située à l'angle de l'Anneau des jardins et de la . Elle fut construite en 1695 et démolie en 1934."
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suharev_Tower"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4175121"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suhharevi_torn"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сухарев_торањ"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_Sucharev"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sucharew-Turm"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suharev_Tower"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04srnc"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sukharev_Tower"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913949"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turo_Suĥarev"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדל_סוחארב"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇哈列夫塔"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sukharev_Tower"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухарева_башня"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageID",5240100
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageRevisionID",185383905
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sretenka"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoglokov"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_de_la_Marine"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Alexeïevna"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_à_Moscou"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_des_Jardins"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streltsy"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Moscou"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.georss.org/georss/point","55.772777777778 37.632222222222"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Moscou"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_à_Moscou"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_Soukharev?oldid=185383905&ns=0"
"http://fr.dbpedia.org/resource/Tour_Soukharev","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7728
