"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#label","Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#label","Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#label","Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#label","Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#label","تمقرة"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#comment","Tamokra (en arabe : تمقرة, en kabyle : Tamuqra, en Tifinagh ⵜⴰⵎⵓⵇⵔⴰ) est une commune de la wilaya de Béjaïa en Algérie, dans la tribu des Aït Aidel. Elle est située à environ de 90 km de Béjaïa, dans la région de Kabylie."
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمقره"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040449t"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tamuqra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تمقره"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217816"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2478073/"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔莫克拉"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تمقره"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمقرة"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageID",273442
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageRevisionID",185890206
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Akbou"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tizi_Aïdel"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Tahar_Aït_Aldjet"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Tichy-haf"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_R'zine"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ait_Aidel"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Azemmur.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassira"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighil_Ali"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_El_Gaher"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Main"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhamza"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam_Sidi_Yahia_El_Aidli"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaafra"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichy_Haf"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Yahia_El_Aidli"
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/wikiPageLength",8512
"http://fr.dbpedia.org/resource/Tamokra","http://www.georss.org/georss/point","36.39322 4.66446"
"http://fr.dbpedia.org/resource/Tamokra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/name","Tamokra-Tamuqra"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/name","(Tamuqra)"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rl"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamokra?oldid=185890206&ns=0"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3932
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.66446
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tahemmamt_udjedjid.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zaouia_Tamokra.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azemmur.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taqorabt.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lxelwa.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zawai.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_06_Tamokra.svg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ccetwa.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamok.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrar_iwulan.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrar_Umaza.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agulmim.jpg"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/commune","Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/cp",6109
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/imageloc","DZ 06 Tamokra.svg"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/latitude",36.3932
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/longitude",4.66446
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/légende","Vue générale de Tamokra depuis Tassira"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Béjaïa."
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nom","Tamokra-Tamuqra"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/population",4015
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/superficie",68.4
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/altMaxi",1200
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/altMini",200
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/est","El Main"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bouhamza"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aït_R'zine"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/sud","Djaafra"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bouhamza"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nordOuest","BouhamzaAït-R'zine"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/sudEst","El Main"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ighil_Ali"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/tel",34
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_d'Akbou"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/gentilé","Mokraouites"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nomalgérien","تمقرة"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nomalgérien",""
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nomtamazight","ⵜⴰⵎⵓⵇⵔⴰ"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/ons",606
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Tamokra","http://fr.dbpedia.org/property/nomkabyle",""
"http://fr.dbpedia.org/resource/Tamokra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tamok.jpg?width=300"
"http://fr.dbpedia.org/resource/Tamokra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamokra"
"http://fr.dbpedia.org/resource/Tamokra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6644601821899 36.393218994141)"
