"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/2000/01/rdf-schema#label","Bambouta"
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/2000/01/rdf-schema#comment","Bambouta est un village situé dans la région de l'Est du Cameroun à proximité de la frontière de la République centrafricaine. Il dépend du département de la Kadey et de la commune de Mbang (le village se trouvant à 73 km du centre-ville de Mbang)."
"http://fr.dbpedia.org/resource/Bambouta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315148"
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageID",14341366
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageRevisionID",186176184
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbang"
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Bambouta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
